"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO PAGAMENTI I TRIMESTRE 2024";"248.62 KB";"03/04/2024";"03/04/2024"
"ELENCO PAGAMENTI IV TRIMESTRE 2023";"245.55 KB";"03/01/2024";"03/01/2024"
"ELENCO PAGAMENTI III TRIMESTRE 2023";"242.77 KB";"05/10/2023";"05/10/2023"
"ELENCO PAGAMENTI II TRIMESTRE 2023";"222.62 KB";"12/07/2023";"12/07/2023"
"ELENCO PAGAMENTI I TRIMESTRE 2023";"272.8 KB";"11/04/2023";"11/04/2023"
"ELENCO PAGAMENTI IV TRIMESTRE 2022";"295.26 KB";"23/01/2023";"23/01/2023"
"ELENCO PAGAMENTI III TRIMESTRE 2022";"61.72 KB";"10/10/2022";"10/10/2022"
"ELENCO PAGAMENTI II TRIMESTRE 2022";"63.49 KB";"12/07/2022";"12/07/2022"
"ELENCO PAGAMENTI I TRIMESTRE 2022";"81.19 KB";"11/04/2022";"11/04/2022"
"ELENCO PAGAMENTI IV TRIMESTRE 2021";"88.34 KB";"26/01/2022";"26/01/2022"
"ELENCO PAGAMENTI III TRIMESTRE 2021";"66.98 KB";"11/10/2021";"11/10/2021"
"ELENCO PAGAMENTI II TRIMESTRE 2021";"81.88 KB";"06/07/2021";"06/07/2021"
"ELENCO PAGAMENTI I TRIMESTRE 2021";"60.81 KB";"19/04/2021";"19/04/2021"
"ELENCO PAGAMENTI_IV_TRIM_2020";"85.7 KB";"11/01/2021";"11/01/2021"
"ELENCO PAGAMENTI_III_TRIM_2020";"83.93 KB";"05/10/2020";"05/10/2020"
"ELENCO PAGAMENTI_II_TRIM_2020";"56.72 KB";"01/07/2020";"01/07/2020"
"ELENCO PAGAMENTI_I_TRIM_2020";"63.5 KB";"06/04/2020";"06/04/2020"
"ELENCO PAGAMENTI_IV_TRIM_2019";"104.91 KB";"13/01/2020";"13/01/2020"
"ELENCO PAGAMENTI_III_TRIM_2019";"99.59 KB";"03/10/2019";"03/10/2019"
"ELENCO PAGAMENTI _I_SEM_2019";"171.31 KB";"09/07/2019";"09/07/2019"
"ELENCO PAGAMENTI_II_SEM_2018";"123.18 KB";"29/01/2019";"29/01/2019"
