"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib_GC_44_2018_relazione_controlli_interni_anno_2018";"411.31 KB";"15/03/2019";"15/03/2019"
"Relazione sui controlli del Segretario - anno  2018.pdf";"243.02 KB";"15/03/2019";"15/03/2019"
"Relazione sui controlli del Segretario - anno  2018.pdf";"244.9 KB";"15/03/2019";"15/03/2019"
"Estrazione Delibere di Giunta Comunale";"322.82 KB";"15/03/2019";"15/03/2019"
"Estrazione Delibere di Consiglio Comunale";"158.35 KB";"15/03/2019";"15/03/2019"
"Estrazione Determine";"1.69 MB";"15/03/2019";"15/03/2019"
"Estrazione Determine sopra soglia comunitaria";"0.7 MB";"15/03/2019";"15/03/2019"
"Estrazione Atti di Liquidazione";"0.99 MB";"15/03/2019";"15/03/2019"
"Estrazione Ordinanze Sindacali";"86.79 KB";"15/03/2019";"15/03/2019"
"Estrazione Contratti";"77.47 KB";"15/03/2019";"15/03/2019"
