"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024_I TRIMESTRE - REGISTRO DEGLI ACCESSI";"124.65 KB";"16/04/2024";"16/04/2024"
"2023_III TRIMESTRE - REGISTRO DEGLI ACCESSI";"109.37 KB";"02/11/2023";"02/11/2023"
"2023_II TRIMESTRE - REGISTRO DEGLI ACCESSI";"109.77 KB";"26/07/2023";"26/07/2023"
"2023_I TRIMESTRE - REGISTRO DEGLI ACCESSI";"204.55 KB";"19/06/2023";"19/06/2023"
"2022_IV TRIMESTRE - REGISTRO DEGLI ACCESSI";"200.57 KB";"19/06/2023";"19/06/2023"
"2022_III TRIMESTRE - REGISTRO DEGLI ACCESSI";"207.49 KB";"19/06/2023";"19/06/2023"
"2022_II TRIMESTRE - REGISTRO DEGLI ACCESSI";"214.48 KB";"19/06/2023";"19/06/2023"
"2022_I TRIMESTRE - REGISTRO DEGLI ACCESSI";"133 KB";"06/05/2022";"06/05/2022"
"2021_III TRIMESTRE - REGISTRO DEGLI ACCESSI";"127.5 KB";"09/11/2021";"09/11/2021"
"2021_II TRIMESTRE - REGISTRO DEGLI ACCESSI";"142.5 KB";"14/07/2021";"14/07/2021"
"2021_I TRIMESTRE - REGISTRO DEGLI ACCESSI";"187 KB";"20/04/2021";"20/04/2021"
"2020_IV TRIMESTRE - REGISTRO DEGLI ACCESSI";"240.01 KB";"29/01/2021";"29/01/2021"
"2020_III TRIMESTRE - REGISTRO DEGLI ACCESSI";"201.72 KB";"20/10/2020";"20/10/2020"
"2020_II TRIMESTRE - REGISTRO DEGLI ACCESSI";"185.55 KB";"21/07/2020";"21/07/2020"
"2020_I TRIMESTRE - REGISTRO DEGLI ACCESSI";"170.98 KB";"21/07/2020";"21/07/2020"
"2019_IV TRIMESTRE - REGISTRO DEGLI ACCESSI";"62.5 KB";"20/01/2020";"20/01/2020"
"2019_III TRIMESTRE- REGISTRO DEGLI ACCESSI";"166.63 KB";"31/10/2019";"31/10/2019"
"2019-II TRIMESTRE-REGISTRO DEGLI ACCESSI";"14.5 KB";"09/08/2019";"09/08/2019"
"2019-I TRIMESTRE-REGISTRO DEGLI ACCESSI";"20.35 KB";"22/05/2019";"22/05/2019"
