"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"variazione bilancio di previsione 2021_2023_verbale  87";"90.45 KB";"01/06/2021";"01/06/2021"
"rendiconto 2020_verbale 86";"1.45 MB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2021_2023_verbale  84";"323.7 KB";"01/06/2021";"01/06/2021"
"bilancio di  previsione 2021_2023_verbale 76";"1.04 MB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2021_2023_verbale  83";"311.39 KB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  73";"121.97 KB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  71";"228.98 KB";"01/06/2021";"01/06/2021"
"bilancio consolidato 2019_verbale 68";"1.66 MB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  66";"94.31 KB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  65";"102.14 KB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  64";"129.99 KB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  56";"322.86 KB";"01/06/2021";"01/06/2021"
"rendiconto 2019_verbale 51";"4.08 MB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  50";"360.04 KB";"01/06/2021";"01/06/2021"
"variazione bilancio di previsione 2020_2022_verbale  49";"366.62 KB";"01/06/2021";"01/06/2021"
"bilancio di previsione 2018_2020_verbale  02";"22 KB";"01/06/2021";"01/06/2021"
"bilancio di previsione 2020_2022_verbale  36";"1.56 MB";"01/06/2021";"01/06/2021"
"variazione di bilancio di previsione 2019/2021_verbale 35";"321.93 KB";"01/06/2021";"01/06/2021"
"variazione di bilancio di previsione 2019/2021_verbale 34";"325.35 KB";"01/06/2021";"01/06/2021"
"bilancio consolidato 2018_verbale 31";"1.1 MB";"01/06/2021";"01/06/2021"
"variazione di bilancio di previsione 2019/2020_verbale 27";"334.7 KB";"01/06/2021";"01/06/2021"
"rendiconto 2018_verbale 26";"3.82 MB";"01/06/2021";"01/06/2021"
"variazione di bilancio previsione 2019/2021_verbale 25";"343.17 KB";"01/06/2021";"01/06/2021"
"variazione di bilancio 2019/2021_verbale 20";"356.64 KB";"01/06/2021";"01/06/2021"
"variazione di bilancio previsione 2019/2021_verbale 18";"326.13 KB";"01/06/2021";"01/06/2021"
"bilancio di previsione 2019_2021 verbale  15";"1.38 MB";"01/06/2021";"01/06/2021"
"variazione di bilancio _verbale 13";"31.5 KB";"01/06/2021";"01/06/2021"
"variazione di bilancio _verbale 12";"32.5 KB";"01/06/2021";"01/06/2021"
"variazione urgenza bilancio 2018_verbale 09";"363.66 KB";"01/06/2021";"01/06/2021"
"bilancio consolidato 2017_verbale 06";"1.92 MB";"01/06/2021";"01/06/2021"
"dup 2019_2021 verbale  03";"20 KB";"01/06/2021";"01/06/2021"
"variazione di bilancio_verbale 01";"58.63 KB";"01/06/2021";"01/06/2021"
