"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delib GC 26/2019";"408.37 KB";"19/02/2019";"19/02/2019"
"Delib CC 9/2019";"437.21 KB";"19/02/2019";"19/02/2019"
"P.T.P.C.T. 2019-2021 ";"3.82 MB";"08/02/2019";"08/02/2019"
"Avviso pubblico per la presentazione di contributi ed osservazioni";"83.65 KB";"01/02/2019";"01/02/2019"
"mappatura processi- uff relazioni con il pubblico";"471 KB";"01/02/2019";"01/02/2019"
"mappatura processi- uff gestione giuridica personale";"1.27 MB";"01/02/2019";"01/02/2019"
"mappatura processi- uff gestione econom personale";"0.83 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio vigilanza stradale";"0.81 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio urbanistica";"489 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio turismo e promozione";"0.51 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio tributi";"0.73 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio trasparenza";"114.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio SUAP";"104 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio stato civile";"0.72 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio segreteria generale";"0.83 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio ragioneria ed economato";"0.77 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio pubblica sicurezza";"401.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio pubblica istruzione e sport";"0.6 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio polizia giudiziaria";"98.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio polizia amministrativa";"0.52 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio patrimonio";"0.51 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio manutenzioni";"413.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio legale-contratti";"0.69 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio lavori pubblici";"0.68 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio flussi documentali";"261 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio elettorale";"431.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio edilizia privata";"293.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio ecologia";"1.42 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio coord protezione civile";"166 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio controllo ambientale";"72.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio controlli interni";"176.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio comunicazione";"460.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio commercio";"44 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio CED";"1.15 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio biblioteca";"0.87 MB";"01/02/2019";"01/02/2019"
"mappatura processi- servizio anticorruzione";"245.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizi sociali";"488.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- servizi demografici";"0.88 MB";"01/02/2019";"01/02/2019"
"mappatura processi- polizia cimiteriale";"56.5 KB";"01/02/2019";"01/02/2019"
"mappatura processi- autorizzazioni paesaggistiche";"73 KB";"01/02/2019";"01/02/2019"
"mappatura processi- attivit� trasversali";"1.67 MB";"01/02/2019";"01/02/2019"
"macroprocessi-uff relazioni con il pubblico";"81.54 KB";"01/02/2019";"01/02/2019"
"macroprocessi-uff gest giuridica personale dipendente";"91.84 KB";"01/02/2019";"01/02/2019"
"macroprocessi-uff gest econom personale dipendente";"88.11 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizi sociali";"77.55 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio vigilanza stradale";"82.29 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio urbanistica";"83.08 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio turismo e promozione";"80.33 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio tributi";"88.7 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio trasparenza";"72.56 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio SUAP";"79.49 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio stato civile";"84.42 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio segreteria generale";"93.76 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio ragioneria ed economato";"90.99 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio pubblica sicurezza";"81.99 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio pubblica istruzione e sport";"79.8 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio polizia giudiziaria";"72.55 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio pollizia amministrativa";"82.34 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio patrimonio";"81.26 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio manutenzioni";"83.74 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio legale-contratti";"86.27 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio lavori pubblici";"85.91 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio flussi documentali";"76.83 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio elettorale";"77.12 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio edilizia privata";"85.37 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio ecologia";"91.01 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio coordinamento-protezione civile";"74.96 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio ambientale";"75.03 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio controlli interni";"75.89 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio comunicazione";"81.53 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio commercio";"71.19 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio CED";"92.58 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio biblioteca";"84.34 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizio anticorruzione";"80.44 KB";"01/02/2019";"01/02/2019"
"macroprocessi-servizi demografici";"86.51 KB";"01/02/2019";"01/02/2019"
"macroprocessi-polizia cimiteriale";"69.95 KB";"01/02/2019";"01/02/2019"
"macroprocessi-autorizzazioni paesaggistiche";"71.94 KB";"01/02/2019";"01/02/2019"
"macroprocessi-attivit� trasversale";"92.19 KB";"01/02/2019";"01/02/2019"
