"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Report 2019 Risorse umane - Allegati B e C";"96.63 KB";"24/01/2020";"24/01/2020"
"Report 2019 Legale - Contratti";"69.29 KB";"23/01/2020";"23/01/2020"
"Report 2019 CED - Allegati B e C";"0.9 MB";"17/01/2020";"17/01/2020"
"Report 2019 CULTURA - Erogazione di vantaggi economici";"6.18 KB";"14/01/2020";"14/01/2020"
"Report 2019 LAVORI PUBBLICI-MANUTENZIONI - Allegato B";"136.36 KB";"20/12/2019";"20/12/2019"
"Report 2019 COMUNICAZIONE-TURISMO E PROMOZIONE-BIBLIOTECA - Allegato B";"18.25 KB";"19/12/2019";"19/12/2019"
"Report 2019 EDILIZIA PRIVATA-SUAP - Allegati B e C";"206.59 KB";"18/12/2019";"18/12/2019"
"Report 2019 COMUNICAZIONE-TURISMO E PROMOZIONE-BIBLIOTECA - Allegato C";"39.81 KB";"18/12/2019";"18/12/2019"
"Report 2019 URBANISTICA-PATRIMONIO-ECOLOGIA - Allegato B";"155.77 KB";"18/12/2019";"18/12/2019"
"Report 2019 URBANISTICA-PATRIMONIO-ECOLOGIA - Allegato C - Patrimonio";"341.78 KB";"18/12/2019";"18/12/2019"
"Report 2019 URBANISTICA-PATRIMONIO-ECOLOGIA - Allegato C - Urbanistica";"327.07 KB";"18/12/2019";"18/12/2019"
"Report 2019 URBANISTICA-PATRIMONIO-ECOLOGIA - Allegato C - Sovvenzioni, contributi e sussidi";"355.67 KB";"18/12/2019";"18/12/2019"
"Report 2019 URBANISTICA-PATRIMONIO-ECOLOGIA - Allegato C - Appalti e procedure di scelta del contraente";"380.69 KB";"18/12/2019";"18/12/2019"
"Report 2019 LAVORI PUBBLICI-MANUTENZIONI - Allegato C";"413.15 KB";"18/12/2019";"18/12/2019"
"Report 2019 SERVIZI SOCIALI ASSISTENZIALI-ISTRUZIONE - Erogazione di vantaggi economici";"163.93 KB";"18/12/2019";"18/12/2019"
"Report 2019 SERVIZI SOCIALI ASSISTENZIALI-ISTRUZIONE - Allegati B e C";"0.69 MB";"18/12/2019";"18/12/2019"
"Report 2019 RAGIONERIA - Allegati B e C";"67 KB";"18/12/2019";"18/12/2019"
"Report 2019 TRIBUTI - Allegati B e C";"126.81 KB";"18/12/2019";"18/12/2019"
"Report 2019 POLIZIA LOCALE - Allegato B";"22.38 KB";"18/12/2019";"18/12/2019"
"Report 2019 POLIZIA LOCALE - Allegato C";"57.5 KB";"18/12/2019";"18/12/2019"
"Report 2019 SEGRETERIA - Allegato B";"242.74 KB";"18/12/2019";"18/12/2019"
"Report 2019 SEGRETERIA - Allegato C";"299.55 KB";"18/12/2019";"18/12/2019"
