"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2020_CED_ALLB-C";"454.53 KB";"14/12/2020";"14/12/2020"
"2020_LEGALE-CONTRATTI_ALL C";"63.57 KB";"14/12/2020";"14/12/2020"
"2020_LEGALE-CONTRATTI - ALL B";"40.39 KB";"14/12/2020";"14/12/2020"
"2020_ALL_C_RISORSE UMANE";"324.02 KB";"09/12/2020";"09/12/2020"
"2020_ALL_B_RISORSE UMANE";"350.37 KB";"09/12/2020";"09/12/2020"
"2020_TRIBUTI_ALL_B-C";"0.57 MB";"02/12/2020";"02/12/2020"
"2020_RAGIONERIA_ALL_B-C";"352.9 KB";"02/12/2020";"02/12/2020"
"2020_ISTRUZIONE-SPORT CITT-SOCIALE_ALL_B";"357.01 KB";"02/12/2020";"02/12/2020"
"2020_CULTURA-SOVVENZIONI-CONTRIBUTI-SUSSIDI_ALL_C_";"16.49 KB";"02/12/2020";"02/12/2020"
"2020_CULTURA_ALL_C";"22.33 KB";"02/12/2020";"02/12/2020"
"2020_CULTURA_ALL_B";"81.73 KB";"02/12/2020";"02/12/2020"
"2020_AREA STAFF DI CONTROLLO_ALL_B-C";"365.94 KB";"02/12/2020";"02/12/2020"
"2020_AREA GESTIONE TERRITORIO 3_ALL_C_TABELLA OPERE PUBBLICHE";"187.95 KB";"02/12/2020";"02/12/2020"
"2020_AREA GESTIONE TERRITORIO 3_ALL_C_SERVIZI";"11.04 KB";"02/12/2020";"02/12/2020"
"2020_AREA GESTIONE TERRITORIO 3_ALL_C_LAVORI";"12.33 KB";"02/12/2020";"02/12/2020"
"2020_AREA GESTIONE TERRITORIO 3_ALL_C";"289.54 KB";"02/12/2020";"02/12/2020"
"2020_AREA GESTIONE TERRITORIO 3_ALL_B";"326.75 KB";"02/12/2020";"02/12/2020"
"2020_AREA GESTIONE TERRITORIO 2_ALL_B";"0.67 MB";"02/12/2020";"02/12/2020"
"2020_AREA GESTIONE TERRITORIO 1_ALL_B-C";"2.01 MB";"02/12/2020";"02/12/2020"
"2020_SOCIALE-SOVVENZIONI CONTRIBUTI E SUSSIDI_ALL_C";"288.53 KB";"02/12/2020";"02/12/2020"
"2020_SERVIZI SOCIALI-ISTRUZIONE_ALL_C";"301.48 KB";"02/12/2020";"02/12/2020"
"2020_SPORTELLO_ALL_C";"40.3 KB";"02/12/2020";"02/12/2020"
"2020_SEGRETERIA_ALL_C";"298.47 KB";"02/12/2020";"02/12/2020"
"2020_SEGRETERIA_ALL_B";"240.08 KB";"02/12/2020";"02/12/2020"
