"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2018_report_CED - ALL. C";"52.64 KB";"19/03/2019";"19/03/2019"
"2018_report_CED - ALL. B";"13.67 KB";"19/03/2019";"19/03/2019"
"2018_report_Autorizzazioni_Paesaggistiche - ALL. C e B";"72.88 KB";"28/01/2019";"28/01/2019"
"2018_Servizio Legale - Contratti - ALL. B";"27.74 KB";"09/01/2019";"09/01/2019"
"2018_Servizi Demografici - Stato Civile - Elettorale - Flussi - ALL. B";"18.02 KB";"08/01/2019";"08/01/2019"
"2018_Servizio Istruzione - ALL. C";"364.46 KB";"07/01/2019";"07/01/2019"
"2018_Servizio Istruzione - ALL. B";"243.66 KB";"07/01/2019";"07/01/2019"
"2018_Servizi Demografici - Stato Civile - Elettorale - Flussi - ALL. C";"40.64 KB";"02/01/2019";"02/01/2019"
"2018_Servizio Cultura - ALL. C";"76.17 KB";"02/01/2019";"02/01/2019"
"2018_Servizio Cultura - ALL. B";"17.81 KB";"02/01/2019";"02/01/2019"
"2018_Servizio Contratti - ALL. C";"39.85 KB";"02/01/2019";"02/01/2019"
"2018_LLPP-Manutenzioni - ALL. C";"69.2 KB";"02/01/2019";"02/01/2019"
"2018_LLPP-Manutenzioni - ALL. B";"5.54 KB";"02/01/2019";"02/01/2019"
