"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRIMO AGGIORNAMENTO AL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2024/2026";"30.66 KB";"12/04/2024";"12/04/2024"
"APPROVAZIONE PIANO OPERE 2024/2026 ED ELENCO ANNUALE 2024";"30.43 KB";"25/01/2024";"25/01/2024"
"QUINTO AGGIORNAMENTO PIANOOPERE 2023/2025";"47.27 KB";"25/01/2024";"25/01/2024"
"SCHEDE MINISTERIALI QUARTO AGGIORNAMENTO PIANO OPERE 2023/2025";"44.36 KB";"07/12/2023";"07/12/2023"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2024-2026 ED ELENCO ANNUALE 2024";"30.56 KB";"17/10/2023";"17/10/2023"
"SCHEDE MINISTERIALI TERZO AGGIORN.P.OPERE 2023/2025";"44.35 KB";"29/09/2023";"29/09/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023/2025 TERZO AGGIORNAMENTO";"266.11 KB";"29/09/2023";"29/09/2023"
"SECONDO AGGIORNAMENTO AL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023/2025";"42.9 KB";"18/05/2023";"18/05/2023"
"PRIMO AGGIORNAMENTO AL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023/2025";"42.75 KB";"13/04/2023";"13/04/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023/2025";"43.2 KB";"25/01/2023";"25/01/2023"
"TERZO AGGIORNAMENTO PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022/2024";"40.22 KB";"04/01/2023";"04/01/2023"
"SECONDO AGGIORNAMENTO PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022/2024";"40.23 KB";"22/11/2022";"22/11/2022"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023/2025";"42.48 KB";"18/10/2022";"18/10/2022"
"PRIMO AGGIORNAMENTO PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022/2024 ";"39.54 KB";"29/06/2022";"29/06/2022"
"DELIBERA CONSIGLIO COMUNALE N.68 DEL 23/12/2021 ""APPROVAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022/2024 ED ELENCO ANNUALE 2022""";"6.38 MB";"04/01/2022";"04/01/2022"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022 2023 2024";"51.15 KB";"19/11/2021";"19/11/2021"
"TERZO AGGIORNAMENTO PIANO OPERE PUBBLICHE 2021/2023";"46.51 KB";"05/11/2021";"05/11/2021"
"AGGIORNAMENTO PIANO OPERE PUBBLICHE 2021/2023";"46.49 KB";"10/08/2021";"10/08/2021"
"Avviso contributo efficientamento energetico L. 160/2019";"133.12 KB";"05/07/2021";"05/07/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023";"46.06 KB";"19/10/2020";"19/10/2020"
"NOMINA RESPONSABILI PROCEDIMENTO OPERE PROGRAMMA TRIENNALE LLPP 2021 2023";"27.8 KB";"06/10/2020";"06/10/2020"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020 2022";"50.41 KB";"16/01/2020";"16/01/2020"
"Avviso contributo efficientamento energetico DL 34/2019 art.30";"198.47 KB";"02/10/2019";"02/10/2019"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020 2022";"50.41 KB";"02/10/2019";"02/10/2019"
"CONTRIBUTO STATALE PICCOLI INVESTIMENTI LEGGE DI BILANCIO 2019";"196.18 KB";"10/05/2019";"10/05/2019"
"ADEGUAMENTO PROGRAMMA TRIENNALE LLPP 2019/2021";"46.02 KB";"29/04/2019";"29/04/2019"
"SCHEDE MINISTERIALI PROGRAMMA TRIENNALE LLPP 2019/2021";"1.98 MB";"14/01/2019";"14/01/2019"
